length,mass
32.43,0.28
27.97,0.16
33.84,0.35
33.36,0.29
32.76,0.28
31.53,0.25
22.72,0.07
33.75,0.3
31.37,0.21
25.7,0.11
30.74,0.2
23.82,0.07
24.42,0.09
24.4,0.08
25.72,0.09
24.1,0.09
26.36,0.11
24.72,0.09
29.03,0.17
23.71,0.08
25.53,0.12
35.91,0.31
35.43,0.29
25.5,0.17
29.2,0.14
31.46,0.21
32.59,0.23
29.71,0.16
45.18,0.83
29.58,0.16
30.94,0.21
33.76,0.32
32.7,0.27
28.87,0.18
34.34,0.33
39.23,0.47
32.36,0.28
44.53,0.8
29.16,0.16
40.92,0.62
26.68,0.16
39.94,0.61
31.68,0.24
38.48,0.58
27.63,0.18
27.43,0.16
27.54,0.14
20.56,0.07
31.56,0.25
33.73,0.28
27.1,0.11
32.35,0.22
29.87,0.18
26.93,0.11
30.68,0.18
27.48,0.14
29.16,0.17
26.46,0.12
48.59,1
49.8,0.96
49.68,0.95
41.26,0.49
47.27,0.83
41.41,0.53
47.24,0.8
43.86,0.72
45.31,0.72
46.51,0.82
49.69,1.01
43.16,0.61
42.68,0.63
46.46,0.82
44.57,0.69
43.47,0.67
30.05,0.16
39.01,0.46
27.3,0.13
27.45,0.13
34.4,0.27
27.11,0.16
27.65,0.15
25.22,0.1
23.31,0.08
25.25,0.1
36.7,0.4
26.21,0.12
35.19,0.34
26.52,0.14
27.31,0.14
24.26,0.1
26.7,0.12
42.36,0.89
33.93,0.41
32.9,0.35
34.83,0.42
38.05,0.53
28.62,0.21
37.01,0.58
42.83,0.92
36.08,0.46
36.04,0.5
34.64,0.41
34.92,0.43
29.14,0.24
37.6,0.55
35.26,0.49
31.31,0.31
37.08,0.56
37.64,0.54
31.98,0.37
31.47,0.29
49.77,1.16
46.19,0.9
30.49,0.22
46.73,0.95
50.01,1.13
41.15,0.66
45.49,0.79
47.4,0.94
42.61,0.67
38.79,0.48
47.02,0.91
46.36,0.88
44.95,0.84
45.81,0.82
51.91,1.32
45.27,0.81
38.92,0.51
33.57,0.33
31.48,0.27
26.82,0.1
27.07,0.13
29.93,0.16
26.26,0.1
27.18,0.12
27.86,0.12
24.17,0.08
24.88,0.08
22.51,0.05
24.33,0.07
34.14,0.28
36.89,0.39
37.61,0.4
32.99,0.24
42.13,0.48
37.25,0.4
38.8,0.46
24.36,0.08
33.03,0.24
44.79,0.69
32.11,0.2
43.62,0.7
25.48,0.1
30.43,0.21
30.09,0.13
30.35,0.17
29.81,0.18
34.5,0.3
31.05,0.22
27.6,0.13
30.02,0.16
29.24,0.15
29.94,0.19
29.03,0.14
28.61,0.13
28.02,0.16
28.77,0.14
29.52,0.16
30.52,0.19
31.17,0.2
29.55,0.15
26.88,0.14
29.04,0.21
29.92,0.22
28.68,0.2
33.92,0.35
44.56,0.85
33.02,0.32
40.17,0.7
27.63,0.18
31.41,0.24
35.06,0.38
28.44,0.19
32.41,0.32
31.07,0.27
32.02,0.3
30.89,0.28
36,0.4
34.54,0.36
28.43,0.18
34.24,0.41
32.15,0.3
33.97,0.33
30.21,0.21
28.8,0.19
34.24,0.39
36.01,0.42
32.25,0.28
34.31,0.39
28.42,0.21
29.9,0.24
30.35,0.21
33.31,0.36
