site,drainage,drainage_area,pH,DO,Temp,tds,depth,flow,substrate,cover,veg,width,canopy,turbidity
FUN10_30,Black,21397,8.877777778,11.69222222,30.6,0.205866667,92.44444444,0.036666667,1,0.333333333,0,105,3.333333333,52.4
FUN10_31,Black,144.82,8.197777778,8.494444444,28.74444444,0.1826,84.33333333,0.097777778,2.888888889,0.666666667,0.111111111,57.33333333,6.666666667,6.8
FUN10_32,Black,21318,8.77,11.34,30.3,0.21695,113.3333333,0.235555556,1.111111111,0.444444444,0,91.66666667,5,35.5
FUN10_33,Black,126.28,7.982222222,5.994444444,26.22222222,0.177411111,59.66666667,0.075555556,3,0.111111111,0.444444444,9.333333333,31.66666667,2.4
FUN10_34,Black,64.267,8.145555556,6.426666667,26.35555556,0.1958,20.22222222,0.196666667,4.666666667,0.111111111,0.222222222,6,55,1.67
FUN10_35,Black,32.94,8.165555556,6.836666667,26.07777778,0.187066667,22.33333333,0.027777778,4.444444444,0.222222222,0,7.333333333,78.33333333,2.16
FUN10_36,Black,165.7,8.388888889,8.56,28.7,0.184233333,29,0.382222222,6,0.111111111,0.111111111,8.166666667,55,6.67
FUN10_37,Black,21312,8.711111111,10.78111111,30.11111111,0.217655556,111.1111111,0.121111111,1.555555556,0,0,100,1.666666667,26.1
FUN10_38,Black,21931,8.892222222,11.12555556,30.5,0.203566667,141.4444444,0.168888889,1.111111111,0,0,141.6666667,0,47.7
FUN10_53,Elk,4740.34,8.433333333,8.225555556,32.2,0.108888889,44.11111111,0.311111111,2.111111111,0.222222222,0.111111111,70.06666667,6,9.7
FUN10_54,Elk,3297.66,8.327777778,7.85,31.7,0.11,84.66666667,0.003333333,2.888888889,0.222222222,0.222222222,59.8,10,20.7
FUN10_55,Elk,61.598,8.19,6.276666667,24.87777778,0.147777778,35.22222222,0.06,4.666666667,0.666666667,0.111111111,7.133333333,56.66666667,7.13
