sample,Cyprinus carpio,Campostoma anomalum,Ctenopharyngodon idella,Cyprinella lutrensis,Cyprinella venusta,Notemigonus crysoleucas,Notropis boops,Notropis stramineus,Pimephales promelas,Pimephales vigilax,Carpiodes carpio,Ictiobus bubalus ,Minytrema melanops,Moxostoma erythrurum,Ameiurus melas,Ameiurus natalis,Ictalurus punctatus,Gambusia affinis,Fundulus notatus,Micropterus punctulatus,Micropterus salmoides,Lepomis cyanellus,Lepomis humilis,Lepomis macrochirus,Lepomis megalotis,Lepomis microlophus,Pomoxis annularis,Pomoxis nigromaculatus,Etheostoma spectabile,Percina macrolepida
WJM7,0,1,0,5,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,29,13,0,3,0,0,0,0,0
WJM8a,0,97,0,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,12,6,0,3,0,0,0,40,0
WJM8b,0,36,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0
WJM10,0,50,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,5,3,0,0,0,2,0
WJM11,0,5,0,0,0,0,63,0,0,0,0,0,0,0,0,1,0,9,5,0,0,6,1,1,5,0,0,0,14,0
WJM12,0,16,0,0,35,0,80,0,0,3,0,0,0,2,0,0,0,93,0,1,1,2,2,3,30,0,0,0,30,0
WJM736,0,0,0,27,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,28,44,5,0,1,1,0,0,0
WJM737,0,48,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,38,10,15,9,1,0,0,2,0
WJM738,0,39,0,1,0,2,3,0,7,0,0,0,0,0,0,0,0,0,0,0,22,15,4,22,0,24,0,0,1,0
WJM739,0,6,0,3,0,0,31,0,1,3,0,0,0,0,0,0,0,1,1,0,5,19,7,34,9,0,0,0,21,0
WJM749,0,59,0,58,6,39,4,0,0,3,0,0,0,0,0,0,0,2,1,0,11,21,14,12,9,0,0,0,63,0
WJM750,0,29,0,108,85,2,10,0,0,9,0,0,0,0,0,0,0,8,3,0,2,4,2,2,28,0,0,0,76,1
WJM842,0,0,0,9,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,4,54,42,1,0,0,1,0,0,0
WJM843,0,48,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,1,8,0,5,53,0,7,4,0,0,0,0,0
WJM844,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,3,0,18,0,15,0,0,6,0
WJM845,0,13,0,5,0,0,68,0,0,0,1,0,0,0,0,0,0,0,3,0,3,6,0,7,1,4,0,0,9,0
WJM846,0,70,0,31,3,8,31,0,0,3,0,0,0,0,0,2,0,15,12,0,2,7,7,4,16,0,0,0,21,1
WJM847,0,21,0,35,51,0,16,0,0,2,0,0,1,0,0,1,2,11,19,0,3,1,0,6,36,0,0,0,132,4
WJM1820,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,380,2,8,12,1,0,0,0,0
WJM1822,0,135,0,1,0,3,20,0,0,0,0,0,0,0,1,5,0,0,2,0,33,52,7,6,3,0,0,0,6,0
WJM1823,0,137,0,0,0,1,5,0,2,0,0,0,0,0,6,0,0,0,0,0,12,57,11,48,8,2,0,0,2,0
WJM1824,0,9,0,15,0,2,95,0,1,2,1,0,1,0,0,0,0,0,0,0,9,40,7,18,23,2,0,0,8,0
WJM85-5,0,243,0,101,12,3,197,2,0,3,0,0,0,0,0,0,0,0,0,0,21,124,13,15,86,0,0,0,105,0
WJM1825,0,76,0,8,30,2,107,2,2,2,0,0,2,0,0,17,0,4,17,1,25,12,1,11,84,1,0,1,39,65
RCC953,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,112,1,15,2,0,0,0,0,0
RCC954,0,43,0,1,1,1,15,0,0,0,0,0,0,0,1,0,0,0,0,0,20,9,0,3,0,0,0,0,0,0
RCC955,0,76,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,10,21,0,24,2,7,0,0,0,0
RCC956,0,17,0,26,1,1,339,0,0,2,0,0,0,0,1,0,0,0,5,0,6,3,4,16,11,0,0,0,1,0
RCC957+959,0,78,0,195,14,2,320,0,0,0,0,0,0,0,1,0,0,0,3,0,6,9,2,3,39,0,0,0,6,2
RCC958,0,8,0,6,27,0,227,0,0,0,0,0,0,0,0,0,0,0,32,0,2,1,0,0,6,0,0,0,5,2
WJM2-88,0,470,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,29,0,1,51,10,26,44,10,0,0,77,0
WJM4-88,0,65,0,0,17,0,43,0,0,5,1,0,1,0,1,1,0,0,40,0,95,2,9,7,42,3,0,0,37,9
WJM5-88,0,1278,0,110,1,1,111,6,0,7,0,0,0,0,0,8,0,0,1,2,371,7,0,1,16,1,0,0,633,0
WJM6-88,0,56,0,4,16,0,5,0,0,0,0,0,1,10,0,0,0,0,15,7,3,10,0,5,69,0,0,0,374,0
