﻿taxa,group
Acrocanthosaurus,Basal Tetanurans
Allosaurus,Basal Tetanurans
Bambiraptor,Dromaeosaurids
Bistatieversor,Tyrannosauroids
Carnotaurus,Ceratosaurs
Ceratosaurus,Ceratosaurs
Citipati,Oviraptorosaurs
Coelophysis,Basal Theropods
Compsognathus,Basal Coelurosaria
Conchoraptor,Oviraptorosaurs
Daspletosaurus,Tyrannosauroids
Dilong,Tyrannosauroids
Eoraptor,Basal Theropods
Erlikosaurus,Basal Coelurosaria
Gallimimus,Ornithomimosauria
Garudimimus,Ornithomimosauria
Gorgosaurus,Tyrannosauroids
Guanlong,Tyrannosauroids
Herrerasaurus,Basal Theropods
Incisivosaurus,Oviraptorosaurs
Juravenator,Basal Coelurosaria
Khaan,Oviraptorosaurs
Limusaurus,Ceratosaurs
Majungasaurus,Ceratosaurs
Monolophosaurus,Basal Tetanurans
Ornitholestes,Basal Coelurosaria
Rinchenia,Oviraptorosaurs
Shuvuuia,Basal Coelurosaria
Sinornithosaurus,Dromaeosaurids
Sinraptor,Basal Tetanurans
Syntarsus,Basal Theropods
Tarbosaurus,Tyrannosauroids
Tawa,Basal Theropods
Tsaagan,Dromaeosaurids
Tyrannosaurus,Tyrannosauroids
Velociraptor,Dromaeosaurids
