sites,year,season,creek,Ichthyomyzon gagei,Labidesthes sicculus,Notemigonus chrysoleucas,Nocomis leptocephalus,Ericymba buccata,Pimephales vigilax,Cyprinella venusta,Luxilus chrysocephalus,Lythrurus roseipinnis,Notropis longirostris,Notropis texanus,Notropis volucellus,Notropis baileyi,Notropis winchelli,Opsopoeodus emilae,Carpiodes velifer,Hypentelium nigricans,Moxostoma poecilurum,Ameiurus natalis,Noturus leptacanthus,Fundulus olivaceus,Gambusia affinis,Pomoxis annularis,Amboplites ariommus,Lepomis macrochirus,Lepomis megalotis,Lepomis gulosus,Lepomis cyanellus,Micropterus punctulatus,Micropterus salmoides,Micropterus sp.,Ammocrypta beani,Ammocrypta vivax,Etheostoma lynceum,Etheostoma stigmaeum,Etheostoma swaini,Eheostoma parvipinne,Etheostoma chlorosoma,Percina nigrofasciata,Percina sciera
Big1_2_2006,2006,winter,big,0,6,0,0,1,0,5,8,13,2,16,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,4,0,0,3,0
Big2_1_2006,2006,winter,big,0,0,0,0,0,0,4,14,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,4,0
Big2_1_2006b,2006,winter,big,0,0,0,0,0,0,0,12,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,8,0,0,6,0
Big2_10_2005,2005,summer,big,0,0,0,0,0,0,8,9,31,0,15,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,2,0
Big2_11_2005,2005,winter,big,0,0,0,0,0,0,17,42,1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,35,0,0,0,2,1
Big2_2_2006,2006,winter,big,0,0,0,1,0,0,1,22,9,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,3,0,1,0,0
Big2_5_2005,2005,spring,big,0,0,0,1,1,0,4,21,35,1,11,0,9,0,0,0,0,0,0,1,3,0,0,0,32,1,0,0,0,0,0,0,0,0,14,3,0,0,8,0
Big2_6_2005,2005,spring,big,0,0,0,0,0,0,1,7,38,0,3,0,6,2,0,0,0,0,0,0,4,2,0,0,12,12,0,0,0,0,2,0,2,0,3,2,0,0,4,0
Big2_7_2005,2005,summer,big,0,0,0,0,0,0,4,8,43,1,6,0,4,0,0,0,3,1,0,2,4,2,0,0,7,23,0,0,3,0,0,0,0,0,6,0,0,0,5,0
Big2_8_2005,2005,summer,big,0,0,0,9,0,0,8,43,29,5,0,0,6,1,0,0,0,0,0,2,3,12,0,0,3,16,0,0,4,0,0,0,1,0,12,3,0,1,2,0
Big2_9_2005,2005,summer,big,0,0,0,0,0,0,6,6,18,0,38,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,6,1,0,0,4,0
Bouie1_3_2006,2006,winter,bouie,0,0,0,0,0,0,2,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,2,8
Bouie1_7_2005,2005,summer,bouie,0,0,0,32,5,0,20,62,0,13,0,0,0,1,0,0,5,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,3,1,0,0,0,5,3
Bouie2_1_2006,2006,winter,bouie,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0
Bouie2_1_2006b,2006,winter,bouie,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4
Bouie2_10_2005,2005,summer,bouie,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,1
Bouie2_11_2005,2005,winter,bouie,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,2,1
Bouie2_3_2006,2006,winter,bouie,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,4,0,0,0,8,1
Bouie2_8_2005,2005,summer,bouie,0,0,0,0,2,0,8,0,0,29,0,0,0,14,0,0,0,3,0,0,1,0,0,0,1,0,0,0,6,0,0,26,6,0,11,0,0,0,2,3
Bouie2_9_2005,2005,summer,bouie,0,0,0,0,0,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
