"","Colony.ID","Population.Origin","Treatment","Sample.type"
"E11-001","N1","Neunforn","Pool exposed","gut"
"E11-002","N2","Neunforn","Pool exposed","gut"
"E11-003","N3","Neunforn","Pool exposed","gut"
"E11-004","N4","Neunforn","Pool exposed","gut"
"E11-005","N5","Neunforn","Pool exposed","gut"
"E11-006","N6","Neunforn","Pool exposed","gut"
"E11-007","A1","Aesch","Pool exposed","gut"
"E11-008","A2","Aesch","Pool exposed","gut"
"E11-009","A3","Aesch","Pool exposed","gut"
"E11-010","A4","Aesch","Pool exposed","gut"
"E11-011","N1","Neunforn","Naturals","gut"
"E11-012","N2","Neunforn","Naturals","gut"
"E11-013","N3","Neunforn","Naturals","gut"
"E11-014","N4","Neunforn","Naturals","gut"
"E11-015","N5","Neunforn","Naturals","gut"
"E11-016","N6","Neunforn","Naturals","gut"
"E11-017","A1","Aesch","Naturals","gut"
"E11-018","A2","Aesch","Naturals","gut"
"E11-019","A3","Aesch","Naturals","gut"
"E11-020","A4","Aesch","Naturals","gut"
"E11-031","all mixed",NA,"Pools","faeces mix"
"E11-032","N1","Neunforn","Pool exposed","gut"
"E11-033","N2","Neunforn","Pool exposed","gut"
"E11-034","N3","Neunforn","Pool exposed","gut"
"E11-035","N4","Neunforn","Pool exposed","gut"
"E11-036","N5","Neunforn","Pool exposed","gut"
"E11-037","N6","Neunforn","Pool exposed","gut"
"E11-038","A1","Aesch","Pool exposed","gut"
"E11-039","A2","Aesch","Pool exposed","gut"
"E11-040","A3","Aesch","Pool exposed","gut"
"E11-041","A4","Aesch","Pool exposed","gut"
"E11-042","all mixed",NA,"Pools","faeces mix"
"E11-053","N1","Neunforn","Naturals","gut"
"E11-054","N2","Neunforn","Naturals","gut"
"E11-055","N3","Neunforn","Naturals","gut"
"E11-056","N4","Neunforn","Naturals","gut"
"E11-057","N5","Neunforn","Naturals","gut"
"E11-058","N6","Neunforn","Naturals","gut"
"E11-059","A1","Aesch","Naturals","gut"
"E11-060","A2","Aesch","Naturals","gut"
"E11-061","A3","Aesch","Naturals","gut"
"E11-062","A4","Aesch","Naturals","gut"
"E11-063","N1","Neunforn","Pool exposed","gut"
"E11-064","N2","Neunforn","Pool exposed","gut"
"E11-065","N3","Neunforn","Pool exposed","gut"
"E11-066","N4","Neunforn","Pool exposed","gut"
"E11-067","N5","Neunforn","Pool exposed","gut"
"E11-068","N6","Neunforn","Pool exposed","gut"
"E11-069","A1","Aesch","Pool exposed","gut"
"E11-070","A2","Aesch","Pool exposed","gut"
"E11-071","A3","Aesch","Pool exposed","gut"
"E11-072","A4","Aesch","Pool exposed","gut"
"E11-073","all mixed",NA,"Pools","faeces mix"
"E11-074","N1","Neunforn","Naturals","gut"
"E11-075","N2","Neunforn","Naturals","gut"
"E11-076","N3","Neunforn","Naturals","gut"
"E11-077","N4","Neunforn","Naturals","gut"
"E11-078","N5","Neunforn","Naturals","gut"
"E11-079","N6","Neunforn","Naturals","gut"
"E11-080","A1","Aesch","Naturals","gut"
"E11-081","A2","Aesch","Naturals","gut"
"E11-082","A3","Aesch","Naturals","gut"
"E11-083","A4","Aesch","Naturals","gut"
"E11-084","N1","Neunforn","Pool exposed","gut"
"E11-085","N2","Neunforn","Pool exposed","gut"
"E11-086","N3","Neunforn","Pool exposed","gut"
"E11-087","N4","Neunforn","Pool exposed","gut"
"E11-088","N5","Neunforn","Pool exposed","gut"
"E11-089","N6","Neunforn","Pool exposed","gut"
"E11-090","A1","Aesch","Pool exposed","gut"
"E11-091","A2","Aesch","Pool exposed","gut"
"E11-092","A3","Aesch","Pool exposed","gut"
"E11-093","A4","Aesch","Pool exposed","gut"
"E11-094","N1","Neunforn","Naturals","gut"
"E11-095","N2","Neunforn","Naturals","gut"
"E11-096","N3","Neunforn","Naturals","gut"
"E11-097","N4","Neunforn","Naturals","gut"
"E11-098","N5","Neunforn","Naturals","gut"
"E11-099","N6","Neunforn","Naturals","gut"
"E11-100","A1","Aesch","Naturals","gut"
