site,Ambloplites ariommus,Ameiurus melas,Ameiurus natalis,Ammocrypta beani,Ammocrypta meridiana,Ammocrypta vivax,Anchoa mitchilli,Aphredoderus sayanus,Campostoma anomalum,Campostoma oligolepis,Carpiodes sp.,Carpiodes velifer,Cottus carolinae,Crystallaria asprella,Cyprinella callistia,Cyprinella camura,Cyprinella lutrensis,Cyprinella venusta,Cyprinella whipplei,Dorosoma cepedianum,Dorosoma petenense,Elassoma zonatum,Erimystax x-punctatus,Erimyzon oblongus,Erimyzon tenuis,Esox americanus,Esox niger,Etheostoma artesiae,Etheostoma blennioides,Etheostoma chlorosoma,Etheostoma chlorosomum,Etheostoma gracile,Etheostoma histrio,Etheostoma lynceum,Etheostoma nigrum,Etheostoma parvipinne,Etheostoma proeliare,Etheostoma rupestre,Etheostoma spectabile,Etheostoma stigmaeum,Etheostoma swaini,Etheostoma zonale,Fundulus euryzonus,Fundulus notatus,Fundulus notti,Fundulus olivaceus,Fundulus sp.,Gambusia affinis,Hybognathus hayi,Hybognathus nuchalis,Hybopsis amblops,Hypentelium etowanum,Hypentelium nigricans,Ichthyomyzon gagei,Ictalurus punctatus,Labidesthes sicculus,Lepisosteus osseus,Lepomis cyanellus,Lepomis gulosus,Lepomis humilis,Lepomis macrochirus,Lepomis marginatus,Lepomis megalotis,Lepomis microlophus,Lepomis sp. (macrochirus type),Lepomis symmetricus,Luxilus cardinalis,Luxilus chrysocephalus,Lythrurus bellus,Lythrurus fumeus,Lythrurus roseipinnis,Lythrurus snelsoni,Lythrurus umbratilis,Macrhybopsis storeriana,Menidia beryllina,Micropterus dolomieui,Micropterus punctulatus,Micropterus salmoides,Minytrema melanops,Moxostoma erythrurum,Moxostoma poecilurum,Moxostoma sp.,Nocomis asper,Nocomis leptocephalus,Notemigonus crysoleucas,Notropis ammophilus,Notropis amnis,Notropis atherinoides,Notropis atrocaudalis,Notropis boops,Notropis buccatus,Notropis greenei,Notropis longirostris,Notropis maculatus,Notropis nubilus,Notropis percobromus,Notropis sabinae,Notropis sp.,Notropis stilbius,Notropis suttkusi,Notropis texanus,Notropis volucellus,Notropis winchelli,Noturus eleutherus,Noturus exilis,Noturus gyrinus,Noturus leptacanthus,Noturus miurus,Noturus nocturnus,Opsopoeodus emiliae,Percina caprodes,Percina copelandi,Percina maculata,Percina nigrofasciata,Percina phoxocephala,Percina sciera,Percina suttkusi,Pimephales notatus,Pimephales vigilax,Pomoxis annularis,Pomoxis nigromaculatus,Pylodictis olivaris,Semotilus atromaculatus,Trinectes maculatus
FUN08-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,3,0,0,0,0,4,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-02,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,22,0,0,1,0,4,0,0,0,0,1,0,0,9,0,0,0,0,0,0,8,0,0,0,0,8,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0
FUN08-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,3,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-05,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,27,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,22,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-06,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,50,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,4,0,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,37,0,0,0,0,3,0,0,159,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FUN08-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,1,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0
FUN08-10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,11,0,0,3,0,2,0,0,0,0,1,0,0,3,0,0,0,0,0,0,10,0,0,0,0,3,0,0,30,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
