samples,Alosa chrysochloris,Ambloplites ariommus,Amia calva,Ammocrypta beani,Aphredoderus sayanus,Carpiodes cyprinus,Carpiodes velifer,Cyprinella venusta,Elassoma zonatum,Erimyzon tenuis,Esox niger,Etheostoma histrio,Etheostoma lynceum,Etheostoma stigmaeum,Etheostoma swaini,Fundulus notti,Fundulus olivaceus,Gambusia affinis,Hybognathus nuchalis,Hypentelium nigricans,Ictalurus punctatus,Labidesthes sicculus,Lepomis macrochirus,Lepomis megalotis,Lepomis microlophus,Lepomis miniatus,Lepomis sp.,Luxilus chrysocephalus,Lythrurus roseipinnis,Macrhybopsis storeriana,Micropterus punctulatus,Micropterus salmoides,Micropterus sp.,Moxostoma poecilurum,Notemigonus crysoleucas,Notropis atherinoides,Notropis baileyi,Notropis buccata,Notropis longirostris,Notropis maculatus,Notropis sp.,Notropis texanus,Notropis volucellus,Notropis winchelli,Noturus gyrinus,Noturus leptacanthus,Noturus nocturnus,Opsopoeodus emiliae,Percina lenticula,Percina nigrofasciata,Percina sciera,Percina suttkusi,Percina vigil,Pimephales vigilax,Pteronotropis signipinnis,Trinectes maculatus
BOF06-01,0,0,0,13,0,0,0,64,0,1,0,0,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,0,0,0,0,0,0,0,0,0,69,0,0,0,17,0,0,0,0,0,0,17,1,0,0,0,0,0
BOF06-02,0,0,0,1,0,0,0,14,0,0,0,0,3,15,0,0,2,0,0,1,0,5,0,2,0,0,0,0,17,0,2,0,0,0,0,0,0,26,23,0,0,0,0,0,0,0,0,0,0,19,7,0,0,0,0,0
JFS06-01,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,7,0,0,0,0,7,3,2,2,0,0,0,36,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JFS06-02,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,3,3,0,0,0,14,28,5,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JFS06-03,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,32,0,0,0,39,1,14,0,0,0,0,103,0,0,0,0,0,0,0,4,0,0,4,0,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0
JFS06-06,0,0,0,8,0,1,0,194,0,0,0,0,0,0,0,3,3,0,0,0,0,20,1,0,1,0,0,2,2,0,2,0,0,0,0,0,0,5,272,0,0,4,5,0,0,1,0,0,0,1,0,0,0,0,0,0
JFS06-07,0,0,0,4,0,0,0,105,0,0,0,0,0,1,0,1,4,0,0,0,0,2,3,8,0,0,0,0,0,0,3,0,0,0,0,0,0,1,59,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
JFS06-08,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,6,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
JFS06-09,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JMB06-01,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,7,0,0,40
JMB06-02,1,0,1,0,8,0,1,84,0,0,0,0,0,0,0,0,0,153,6,0,0,0,1,12,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,1,0,0,20
JPS06-19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,9,0,0,0,0,1,0
JPS06-45,0,0,0,22,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,3,1,1,3,8,0,0,0,0,0,0,12,0,0,5,0,0,0,0,99,0,0,21,2,3,0,0,0,0,0,4,5,0,3,0,0,0
JPS06-46,0,0,0,5,0,0,0,95,0,0,0,0,0,1,0,0,1,0,0,0,0,12,4,13,0,0,0,0,0,0,14,2,0,5,0,2,0,0,82,0,0,36,0,83,0,0,0,5,1,1,0,0,0,0,0,1
