sample,OTU_221,OTU_117,OTU_35,OTU_42,OTU_220,OTU_112,OTU_189,OTU_28,OTU_223,OTU_208,OTU_97,OTU_120,OTU_198,OTU_101,OTU_52,OTU_82,OTU_193,OTU_18,OTU_44,OTU_9,OTU_132,OTU_169,OTU_188,OTU_229,OTU_174,OTU_154,OTU_3,OTU_37,OTU_93,OTU_179,OTU_95,OTU_222,OTU_8,OTU_159,OTU_74,OTU_195,OTU_71,OTU_29,OTU_14,OTU_81,OTU_41,OTU_84,OTU_164,OTU_1,OTU_85,OTU_194,OTU_114,OTU_227,OTU_153,OTU_115,OTU_108,OTU_185,OTU_77,OTU_22,OTU_147,OTU_231,OTU_151,OTU_51,OTU_21,OTU_39,OTU_160,OTU_191,OTU_206,OTU_166,OTU_105,OTU_118,OTU_197,OTU_124,OTU_228,OTU_2,OTU_40,OTU_30,OTU_213,OTU_150,OTU_53,OTU_141,OTU_23,OTU_20,OTU_19,OTU_13,OTU_123,OTU_66,OTU_106,OTU_11,OTU_76,OTU_31,OTU_27,OTU_175,OTU_182,OTU_79,OTU_200,OTU_130,OTU_55,OTU_226,OTU_127,OTU_33,OTU_111,OTU_216,OTU_225,OTU_48,OTU_10,OTU_16,OTU_56,OTU_148,OTU_26,OTU_62,OTU_17,OTU_88,OTU_171,OTU_129,OTU_163,OTU_59,OTU_172,OTU_92,OTU_6,OTU_168,OTU_125,OTU_15,OTU_99,OTU_34,OTU_102,OTU_207,OTU_143,OTU_116,OTU_126,OTU_98,OTU_67,OTU_104,OTU_186,OTU_87,OTU_68,OTU_149,OTU_155,OTU_144,OTU_142,OTU_86,OTU_70,OTU_80,OTU_215,OTU_167,OTU_78,OTU_214,OTU_72,OTU_196,OTU_192,OTU_36,OTU_139,OTU_43,OTU_173,OTU_209,OTU_100,OTU_145,OTU_202,OTU_203,OTU_146,OTU_140,OTU_183
E11.001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,12869,0,0,0,0,0,440,0,0,0,0,0,4,0,0,0,0,43835,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,56872,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5031,0,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,16945,0,0,0,0,0,523,0,0,0,0,0,6,0,0,0,0,82585,3,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,59086,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3800,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1735,0,0,0,0,1,2,17837,1,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,18585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21322,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1958,0,0,0,0,1,1,36846,0,0,0,0,0,9037,0,0,0,0,0,0,0,0,0,0,10445,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,488,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11948,0,0,0,0,0,285,0,0,0,0,0,0,0,0,1,0,33020,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,29789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1904,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,3200,6,0,0,0,0,947,8,0,0,0,0,0,0,0,0,0,13097,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28719,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1943,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7994,0,0,0,0,0,0,6737,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,0,21324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,41356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0,0,1941,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12769,0,0,0,0,0,0,10527,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,29558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,55070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,6,3,0,0,0,0,1,0,0,0,0,0,0,0,6082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1250,0,0,0,0,0,1,3764,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,13247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,30662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,11658,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,49096,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,89278,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,8929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
