taxa,group
Acrocanthosaurus,Basal Tetanurans
Allosaurus,Basal Tetanurans
Carnotaurus,Ceratosaurs
Ceratosaurus,Ceratosaurs
Citipati,Oviraptorosaurs
Coelophysis,Basal Theropods
Compsognathus,Basal Coelurosaria
Conchoraptor,Oviraptorosaurs
Daspletosaurus,Tyrannosauroids
Dilong,Tyrannosauroids
Eoraptor,Basal Theropods
Erlikosaurus,Basal Coelurosaria
Gallimimus,Ornithomimosauria
Guanlong,Tyrannosauroids
Herrerasaurus,Basal Theropods
Limusaurus,Ceratosaurs
Majungasaurus,Ceratosaurs
Monolophosaurus,Basal Tetanurans
Sinornithosaurus,Dromaeosaurids
Sinraptor,Basal Tetanurans
Syntarsus,Basal Theropods
Tarbosaurus,Tyrannosauroids
Tawa,Basal Theropods
Tsaagan,Dromaeosaurids
Tyrannosaurus,Tyrannosauroids
Velociraptor,Dromaeosaurids
