samples,depth,cv_depth,sub,mid_vel,cv_midvel,sur_vel,cv_survel,cover,veg,bank,bank_cv
BOF06-01,68.73333333,0.418049257,4.133333333,0.609333333,0.462667281,0.627333333,0.38945841,0.266666667,0,3.8,0.166435666
BOF06-02,74.6,0.45943282,3.4,0.348666667,0.637816454,0.413333333,0.590120461,0.533333333,0.4,3.6,0.418207029
JFS06-01,120.7272727,0.255789004,1.133333333,0.156666667,1.063343354,0.092,0.97670684,0.8,0.066666667,2.5,0.573488351
JFS06-02,110,0.388743625,1.133333333,0.142,0.588716028,0.153333333,0.675364096,0.866666667,0,3.2,0.287167682
JFS06-03,104,0.232138793,1.333333333,0.056,0.917516613,0.074,0.867996262,0.2,0.2,1.6,0.603807364
JFS06-04,68.33333333,0.407835219,2.1,0.006666667,2.049390153,0.011666667,1.373213125,0.2,0.066666667,4,0.288675135
JFS06-06,54.66666667,0.49913348,3.333333333,0.540666667,0.328895459,0.526,0.293803792,0.066666667,0,2.2,0.635641726
JFS06-07,66.33333333,0.508418276,3.466666667,0.43,0.599453768,0.508,0.570972799,0.4,0,3.1,0.653176024
JFS06-08,84.66666667,0.638570749,3,0.21,0.900994663,0.179333333,0.906875998,0,0,2.5,0.507718207
JFS06-09,36.06666667,0.358375983,3.466666667,0.484,0.261788239,0.476666667,0.231811288,0.133333333,0,2.3,0.210019953
JMB06-01,64.13333333,0.531645879,1.75,0.090666667,1.027459132,0.082,0.925544681,0.066666667,0,2.7,0.677326752
JMB06-02,56.26666667,0.668858839,1.3,0.084666667,1.699232197,0.108,1.462427067,0,0,2.4,0.627310544
JPS06-45,87.37333333,0.515350018,3.066666667,0.405714286,0.547631657,0.445,0.552472299,0.333333333,0.2,2.5,0.573488351
JPS06-46,110.6666667,0.440654077,2.866666667,0.114,1.610585286,0.119333333,1.674021204,0.066666667,0.066666667,2.5,0.54160256
JPS06-47,63.33333333,0.532668429,3.666666667,0.314666667,0.500735598,0.334,0.459921004,0.133333333,0.066666667,3.3,0.554176433
JPS06-48,48.66666667,0.575272571,3.4,0.358,0.399409249,0.392666667,0.372855128,0.333333333,0.066666667,3,0.647883544
JPS06-50,76.66666667,0.469427171,2.466666667,0.262,0.290033286,0.262,0.317440315,0.066666667,0.266666667,2.5,0.632455532
JPS06-51,93.33333333,0.502000372,1.133333333,0.18,0.367915142,0.181333333,0.437650034,0,0.333333333,2.3,0.35794461
JPS06-52,40,0.46291005,3.933333333,0.41,0.543978214,0.371333333,0.616528289,0.466666667,0.266666667,2.2,0.766612766
JPS06-53,74.66666667,0.625864926,2,0.092,1.64957707,0.056666667,3.34541393,0.2,0,2.5,0.603692343
JPS06-54,69.33333333,0.690559836,2.466666667,0.113333333,0.577314594,0.121333333,0.530359056,0.066666667,0,2.222222222,0.666614581
JPS06-58,43,0.316313268,1.933333333,0.220666667,0.847888305,0.19,0.799683356,0.6,0.533333333,2.9,0.195740073
JPS06-59,52.66666667,0.265790491,2.2,0.038666667,6.234442162,0.038,7.438043792,0.6,0.4,3.1,0.355001592
PM06-100,56,0.485766804,1.333333333,0.042666667,1.759411475,0.046,1.655195015,0.6,0.266666667,3.4,0.345231703
PM06-101,50,0.570713839,2.333333333,0.064,1.351617335,0.066666667,1.596200847,0.4,0,2.8,0.439025927
PM06-102,64.66666667,0.391500578,1.983333333,0.162,0.524924733,0.152666667,0.592354727,0.8,0,3.5,0.202030509
PM06-103,60.66666667,0.541225725,4.133333333,0.308,0.512652247,0.336,0.521567752,0.8,0,2.1,0.792061902
PM06-20,83.33333333,0.556725118,2.433333333,0.027333333,1.767962242,0.044666667,1.816582329,0.466666667,0,1.5,0.471404521
PM06-22,119.3333333,0.548104607,1.933333333,0.144,1.05474593,0.184,1.097349383,0,0,3.5,0.409634537
PM06-23,116,0.484164034,1,0.017333333,2.565910535,0.041333333,1.570230431,0,0,2.2,0.635641726
PM06-25,67.33333333,0.477848259,3,0.234,0.926445488,0.204666667,0.873031015,0,0,2.1,0.612706637
PM06-26,84.66666667,0.37314148,3,0.386,0.302407344,0.370666667,0.317165144,0,0,2.1,0.473537584
PM06-27,84.66666667,0.348279793,3.333333333,0.453333333,0.511627952,0.445333333,0.525719553,0,0,3,0.702728369
PM06-28,72.66666667,0.445821397,3,0.436,0.30915331,0.419333333,0.298462182,0,0,2.9,0.698222646
PM06-29,56.66666667,0.470062732,3.333333333,0.243333333,1.090360313,0.228,1.086445207,0.266666667,0,3.1,0.49157546
PM06-30,52.66666667,0.396120773,3.4,0.231333333,0.587248087,0.220666667,0.628509792,0.533333333,0.8,1.8,0.573775311
PM06-300,66.66666667,0.455913526,3,0.299333333,0.95209209,0.249333333,0.945643179,0,0,2.1,0.570104286
PM06-301,67.66666667,0.547900063,3,0.446,0.42192656,0.392,0.461727647,0.133333333,0.133333333,2.1,0.612706637
PM06-31,44.66666667,0.621051317,1.533333333,0.014666667,1.543352275,0.014,1.448835865,0.533333333,0.066666667,2.5,0.43204938
PM06-32,68.66666667,0.518888995,1.533333333,0.178,0.349684047,0.140666667,0.478750069,0.533333333,0.066666667,3,0.314269681
